,Wijzigingsdatum,Wijzigingsdatum
"Laatste cholera-epidemie in Nederland","5 november 2022 14:36:37",2459889.1087616
"Gemeentelijke monumenten voorzien van herkenningsschildje","24 oktober 2022 12:23:41",2459877.0164468
"Vishal verplaatst naar het Lieve Vrouwekerkhof (met toestemming van Hervormde gemeente)","20 oktober 2022 15:53:34",2459873.1621991
"Uitgave ""Historische encyclopedie van Amersfoort"", Dr. J.A. Brongers","19 september 2022 11:39:20",2459841.9856482
"Omroep EVA is gestart met proefuitzendingen via de radio","2 september 2022 11:09:52",2459824.9651852
"34 Amersfoortse joden hebben nazikampen overleefd","1 augustus 2022 09:03:28",2459792.8774074
"Tijdens opgravingen werd o.a. midden op de Hof het onderste deel van een waterput ontdekt","31 december 2021 12:46:24",2459580.0322222
"De historie van de waterlopen in de stad","4 december 2021 14:26:29",2459553.1017245
"Eduard Douwes Dekker (Multatuli) spreekt voor de eerste keer in ""Amicitia"", daarna weer in 1880 en 1881","2 december 2021 20:04:27",2459551.3364236
"Naam van kasteel Grimmestein aan de oostoever van de Eem tegenover Baarn bekend","2 december 2021 18:10:44",2459551.2574537
"Pest in de streek van Amersfoort 1350-1667","2 december 2021 14:20:36",2459551.0976389
"Pest in de streek van Amersfoort","2 december 2021 13:26:44",2459551.0602315
"De Amersfoorters Nathan Hilversum en Willem Weijer starten een stadsautobusdienst","18 november 2021 09:55:51",2459536.9137847
"Dubbele ""Stoneysluis"" aangelegd in de Beek ten oosten Koppelpoort, tegenover de Volmolen","17 november 2021 13:02:51",2459536.0436458
"Stad ontvangt landgoed Randenbroek in leen van Bisschop Jan van Arkel","17 november 2021 12:56:53",2459536.0395023
"Start van de werkzaamheden voor de herbouw van de (vroegere) Elleboogkerk","27 oktober 2021 14:02:08",2459515.0848148
"Officiële opening CollectieCentrum Nederland (CC NL) in Vathorst","9 oktober 2021 16:06:19",2459497.1710532
"Frederik van Eeden steunt onder pseudoniem de landelijke Spoorwegstaking (ook financieel)","9 oktober 2021 16:00:52",2459497.1672685
"Stormvloed bij noordwesterstorm; een of meer doorbraken in de dijken tussen Amersfoort en Coelhorst","21 september 2021 13:11:37",2459479.0497338
"De wording van het stadspark in Nederland, 1600-1940","16 september 2021 11:08:21",2459473.9641319
"Begin sloop stadsmuren; in kader werkverschaffing plantsoen of ""wandeling"" aangelegd","16 september 2021 11:01:20",2459473.9592593
"Arbeidsconflicten Nederland 1372-2018","15 september 2021 10:35:17",2459472.941169
